"Subject:Course:Section","Course Title","Exam Date and Time","Exam Room(s)"
"STAT:1020:0EXWPSQF:1020:0EXW","Elementary Statistics and Inference","Fri 06/21/2024  10:00AM - 12:00PM","See instructor"
"CLSA:2016:0EXW","Classical Mythology","Fri 08/02/2024  10:00AM - 12:00PM","See instructor"
"FREN:1001:0EXW","Elementary French I","Fri 06/21/2024  12:30PM - 2:30PM","See instructor"
"ACCT:2200:0001","Managerial Acct Analytics & Data Visual","Fri 08/02/2024  3:00PM - 5:00PM","W307 PBB"
"EDTL:3164:0001","Intermediate Rdg & Lang Arts Mthds, 3-6","Fri 08/02/2024  10:00AM - 12:00PM","N103 LC"
"BAIS:3005:0EXW","Information Systems","Fri 08/02/2024  10:00AM - 12:00PM","See instructor"
"THTR:1140:0001","Basic Acting","Fri 08/02/2024  10:00AM - 12:00PM","See instructor"
"CS:2230:0EXA","Computer Science II: Data Structures","Fri 08/02/2024  10:00AM - 12:00PM","See instructor"
"RELS:1001:0EXW","Judaism, Christianity, and Islam","Fri 06/21/2024  10:00AM - 12:00PM","See instructor"
"CHEM:2410:000A","Organic Chemistry Laboratory","Fri 08/02/2024  10:00AM - 12:00PM","E215 CB"
"GRMN:1550:0001","German Food, History, and Culture","Fri 08/02/2024  10:00AM - 12:00PM","315 PH"
"FREN:2002:0EXW","Intermediate French II","Fri 08/02/2024  12:30PM - 2:30PM","See instructor"
"FREN:1002:0EXW","Elementary French II","Fri 08/02/2024  10:00AM - 12:00PM","See instructor"
"CHEM:1120:000A","Principles of Chemistry II","Fri 08/02/2024  12:30PM - 2:30PM","E264 CB"
"FREN:2001:0EXW","Intermediate French I","Fri 06/21/2024  10:00AM - 12:00PM","See instructor"
"CLSA:3742:0EXVWRIT:3742:0EXV","Word Power: Building English Vocabulary","Fri 08/02/2024  3:00PM - 5:00PM","See instructor"
"EPLS:4180:0001","Human Relations for the Classroom Teachr","Fri 06/07/2024  10:00AM - 12:00PM","S110 LC"
"NURS:6000:0001ACB:6000:0001","Human Anatomy for Advanced Practice","Fri 08/02/2024  12:30PM - 2:30PM","1-230A BSB"
"ACCT:2100:0001","Introduction to Financial Accounting","Fri 08/02/2024  10:00AM - 12:00PM","W107 PBB"
"SSW:4189:0001","B.A. Generalist Practicum Seminar","Fri 08/02/2024  10:00AM - 12:00PM","103 NH"
